Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Boloria myrina myrina,https://guides.nynhp.org/status/2.107911/,Myrina Fritillary,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Nymphalidae (Brushfooted Butterflies),G5?T5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107911/Boloria_myrina_myrina/
Exoglossum maxillingua,https://guides.nynhp.org/status/2.102719/,Cutlips Minnow,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102719/Exoglossum_maxillingua/
Vulpes vulpes,https://guides.nynhp.org/status/2.105935/,Red Fox,Mammalia (Mammals),Carnivora (Carnivores),Canidae,G5,S5,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105935/Vulpes_vulpes/
Gavia pacifica,https://guides.nynhp.org/status/2.100814/,Pacific Loon,Aves (Birds),Gaviiformes (Loons),Gaviidae (Loons),G5,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100814/Gavia_pacifica/
Sorex cinereus,https://guides.nynhp.org/status/2.101993/,Cinereus Shrew,Mammalia (Mammals),"Eulipotyphla (Shrews, Moles and allies)",Soricidae,G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101993/Sorex_cinereus/
Mugil curema,https://guides.nynhp.org/status/2.103591/,White Mullet,Actinopterygii (Ray-finned Fishes),Mugiliformes,Mugilidae (mullets),G5,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103591/Mugil_curema/
Anthophora walshii,https://guides.nynhp.org/status/2.881965/,,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881965/Anthophora_walshii/
Habropoda laboriosa,https://guides.nynhp.org/status/2.881966/,Southeastern Blueberry Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),G5,S2S3,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881966/Habropoda_laboriosa/
Ptilothrix bombiformis,https://guides.nynhp.org/status/2.881968/,Hibiscus Bee or Rose-mallow Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),G5,S2S3,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881968/Ptilothrix_bombiformis/
Melissodes boltoniae,https://guides.nynhp.org/status/2.881976/,A Callirhoe Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),GNR,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881976/Melissodes_boltoniae/
Melissodes dentiventris,https://guides.nynhp.org/status/2.881979/,Tooth-bellied Long-horned Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),GNR,S2S3,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881979/Melissodes_dentiventris/
Melissodes trinodis,https://guides.nynhp.org/status/2.881986/,Three-knotted Long-horned Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),GNR,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881986/Melissodes_trinodis/
Melissodes vernoniae,https://guides.nynhp.org/status/2.881987/,A Callirhoe Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),GNR,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881987/Melissodes_vernoniae/
Peponapis pruinosa,https://guides.nynhp.org/status/2.881993/,,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881993/Peponapis_pruinosa/
Eristalis tenax,https://guides.nynhp.org/status/2.896057/,Drone Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,GNR,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.896057/Eristalis_tenax/
Eupeodes volucris,https://guides.nynhp.org/status/2.896063/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.896063/Eupeodes_volucris/
Sphaerophoria contigua,https://guides.nynhp.org/status/2.896405/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5?,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.896405/Sphaerophoria_contigua/
Syritta pipiens,https://guides.nynhp.org/status/2.896429/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,GNR,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.896429/Syritta_pipiens/
