Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Epioblasma perobliqua,https://guides.nynhp.org/status/2.108924/,Catspaw,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G1,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108924/Epioblasma_perobliqua/
Lepidochelys kempii,https://guides.nynhp.org/status/2.100121/,Kemp's or Atlantic Ridley,Chelonia (Turtles),Testudines (Turtles),Cheloniidae,G1,S1N,Endangered,Endangered,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100121/Lepidochelys_kempii/
Osmia calaminthae,https://guides.nynhp.org/status/2.872575/,Blue Calamintha Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G1,SU,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.872575/Osmia_calaminthae/
Epioblasma rangiana,https://guides.nynhp.org/status/2.118738/,Northern Riffleshell,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G1,S1,Endangered,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118738/Epioblasma_rangiana/
Novisuccinea chittenangoensis,https://guides.nynhp.org/status/2.114563/,Chittenango Ovate Amber Snail,Gastropoda (Gastropods),Stylommatophora,Succineidae,G1,S1,Threatened,Endangered,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114563/Novisuccinea_chittenangoensis/
Eubalaena glacialis,https://guides.nynhp.org/status/2.792042/,Northern Right Whale,Mammalia (Mammals),"Cetacea (Whales, Dolphins, and Porpoises)",Balaenidae,G1,SNA,Endangered,Endangered,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.792042/Eubalaena_glacialis/
Pterodroma hasitata,https://guides.nynhp.org/status/2.102546/,Black-capped Petrel,Aves (Birds),Procellariiformes,Procellariidae,G1,SNA,Proposed Threatened,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102546/Pterodroma_hasitata/
Neophylax ottawa,https://guides.nynhp.org/status/2.108794/,,Insecta (Insects),Trichoptera (Caddisflies),Uenoidae,G1,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108794/Neophylax_ottawa/
Epeorus frisoni,https://guides.nynhp.org/status/2.116701/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Heptageniidae,G1,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116701/Epeorus_frisoni/
Photuris pyralomima,https://guides.nynhp.org/status/2.737331/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)","Lampyridae (Fireflies, Lighteningbugs, Glowworms)",G1?,SH,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.737331/Photuris_pyralomima/
Alasmidonta heterodon,https://guides.nynhp.org/status/2.108301/,Dwarf Wedgemussel,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G1G2,S1,Endangered,Endangered,Yes (high priority),Y,https://guides.nynhp.org/dwarf-wedgemussel/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108301/Alasmidonta_heterodon/
Culoptila plummerensis,https://guides.nynhp.org/status/2.821623/,,Insecta (Insects),Trichoptera (Caddisflies),Glossosomatidae,G1G2,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.821623/Culoptila_plummerensis/
Simpsonaias ambigua,https://guides.nynhp.org/status/2.114652/,Salamander Mussel,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G1G2,S1,Proposed Endangered,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114652/Simpsonaias_ambigua/
Leptodea leptodon,https://guides.nynhp.org/status/2.115603/,Scaleshell,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G1G2,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115603/Leptodea_leptodon/
Hydropsyche aenigma,https://guides.nynhp.org/status/2.120425/,,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G1G2,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120425/Hydropsyche_aenigma/
Papaipema duplicatus,https://guides.nynhp.org/status/2.107563/,Dark Stoneroot Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G1G2,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107563/Papaipema_duplicatus/
Bombus variabilis,https://guides.nynhp.org/status/2.819626/,Variable Cuckoo Bumble Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),G1G2,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.819626/Bombus_variabilis/
Pleurobema clava,https://guides.nynhp.org/status/2.902145/,Clubshell,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G1G2,S1,Endangered,Endangered,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.902145/Pleurobema_clava/
