Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Dermochelys coriacea,https://guides.nynhp.org/status/2.103708/,Leatherback,Chelonia (Turtles),Testudines (Turtles),Dermochelyidae,G2,S1N,Endangered,Endangered,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103708/Dermochelys_coriacea/
Physeter macrocephalus,https://guides.nynhp.org/status/2.101043/,Sperm Whale,Mammalia (Mammals),"Cetacea (Whales, Dolphins, and Porpoises)",Physeteridae,G3G4,SNA,Endangered,Endangered,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101043/Physeter_macrocephalus/
Megaptera novaeangliae,https://guides.nynhp.org/status/2.105599/,Humpback Whale,Mammalia (Mammals),"Cetacea (Whales, Dolphins, and Porpoises)",Balaenopteridae,G4,SNA,Endangered,Endangered,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105599/Megaptera_novaeangliae/
Acipenser oxyrinchus oxyrinchus,https://guides.nynhp.org/status/2.101214/,,Actinopterygii (Ray-finned Fishes),"Acipenseriformes (Paddlefishes, Spoonfishes, and Sturgeons)",Acipenseridae (Sturgeons),G3T3,SNR,Endangered,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101214/Acipenser_oxyrinchus_oxyrinchus/
Bombus affinis,https://guides.nynhp.org/status/2.108845/,Rusty-patched Bumble Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),G2,SH,Endangered,,Yes (high priority),Y,https://guides.nynhp.org/rusty-patched-bumble-bee/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108845/Bombus_affinis/
Pleurobema clava,https://guides.nynhp.org/status/2.902145/,Clubshell,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G1G2,S1,Endangered,Endangered,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.902145/Pleurobema_clava/
Alasmidonta heterodon,https://guides.nynhp.org/status/2.108301/,Dwarf Wedgemussel,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G1G2,S1,Endangered,Endangered,Yes (high priority),Y,https://guides.nynhp.org/dwarf-wedgemussel/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108301/Alasmidonta_heterodon/
Sterna dougallii,https://guides.nynhp.org/status/2.105391/,Roseate Tern,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)","Laridae (Terns, Gulls and Relatives)",G4,S1B,Endangered,Endangered,Yes (high priority),Y,https://guides.nynhp.org/roseate-tern/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105391/Sterna_dougallii/
Acipenser brevirostrum,https://guides.nynhp.org/status/2.105033/,Shortnose Sturgeon,Actinopterygii (Ray-finned Fishes),"Acipenseriformes (Paddlefishes, Spoonfishes, and Sturgeons)",Acipenseridae (Sturgeons),G3,S1,Endangered,Endangered,Yes,Y,https://guides.nynhp.org/shortnose-sturgeon/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105033/Acipenser_brevirostrum/
Potamilus capax,https://guides.nynhp.org/status/2.109746/,Fat Pocketbook,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G3,SH,Endangered,Endangered,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109746/Potamilus_capax/
Balaenoptera physalus,https://guides.nynhp.org/status/2.103352/,Fin Whale,Mammalia (Mammals),"Cetacea (Whales, Dolphins, and Porpoises)",Balaenopteridae,G3G4,S1,Endangered,Endangered,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103352/Balaenoptera_physalus/
Balaenoptera borealis,https://guides.nynhp.org/status/2.102708/,Sei Whale,Mammalia (Mammals),"Cetacea (Whales, Dolphins, and Porpoises)",Balaenopteridae,G5?,SNA,Endangered,Endangered,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102708/Balaenoptera_borealis/
Eubalaena glacialis,https://guides.nynhp.org/status/2.792042/,Northern Right Whale,Mammalia (Mammals),"Cetacea (Whales, Dolphins, and Porpoises)",Balaenidae,G1,SNA,Endangered,Endangered,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.792042/Eubalaena_glacialis/
Plebejus melissa samuelis,https://guides.nynhp.org/status/2.120997/,Karner Blue,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G1G2,S1,Endangered,Endangered,Yes (high priority),Y,https://guides.nynhp.org/karner-blue/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120997/Plebejus_melissa_samuelis/
Lepidochelys kempii,https://guides.nynhp.org/status/2.100121/,Kemp's or Atlantic Ridley,Chelonia (Turtles),Testudines (Turtles),Cheloniidae,G1,S1N,Endangered,Endangered,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100121/Lepidochelys_kempii/
