Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Ophiogomphus howei,https://guides.nynhp.org/status/2.117663/,Pygmy Snaketail,Insecta (Insects),Odonata (Dragonflies and Damselflies),Gomphidae (Clubtails),G3,S1,,Special Concern,Yes (high priority),Y,https://guides.nynhp.org/pygmy-snaketail/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117663/Ophiogomphus_howei/
Protandrena rudbeckiae,https://guides.nynhp.org/status/2.881959/,Rudbeckia Miner Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,GNR,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881959/Protandrena_rudbeckiae/
Epioblasma rangiana,https://guides.nynhp.org/status/2.118738/,Northern Riffleshell,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G1,S1,Endangered,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118738/Epioblasma_rangiana/
Stenocorus vittiger,https://guides.nynhp.org/status/2.747971/,Shrub Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.747971/Stenocorus_vittiger/
Somatochlora franklini,https://guides.nynhp.org/status/2.106803/,Delicate Emerald,Insecta (Insects),Odonata (Dragonflies and Damselflies),Corduliidae (Emeralds),G5,S1,,,Yes (potential),Y,https://guides.nynhp.org/delicate-emerald/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106803/Somatochlora_franklini/
Acmaeops discoideus,https://guides.nynhp.org/status/2.808680/,Discoid Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.808680/Acmaeops_discoideus/
Stelis nitida,https://guides.nynhp.org/status/2.928979/,Healthy Cuckoo Carder Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,GNR,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.928979/Stelis_nitida/
Stelis diversicolor,https://guides.nynhp.org/status/2.1256254/,A Leafcutter Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,GNR,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1256254/Stelis_diversicolor/
Megachile frugalis,https://guides.nynhp.org/status/2.882200/,A Leafcutter Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G4G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.882200/Megachile_frugalis/
Eucoptocnemis fimbriaris,https://guides.nynhp.org/status/2.860971/,Fringed Dart,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,S1,,,Yes,Y,https://guides.nynhp.org/fringed-dart/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.860971/Eucoptocnemis_fimbriaris/
Enneacanthus obesus,https://guides.nynhp.org/status/2.106356/,Banded Sunfish,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Centrarchidae (sunfishes and freshwater basses),G5,S1,,Threatened,Yes,Y,https://guides.nynhp.org/banded-sunfish/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106356/Enneacanthus_obesus/
Parasa indetermina,https://guides.nynhp.org/status/2.118550/,Stinging Rose Caterpillar Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Limacodidae,G4,S1,,,Yes (potential),Y,https://guides.nynhp.org/stinging-rose-caterpillar-moth/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118550/Parasa_indetermina/
Macropis ciliata,https://guides.nynhp.org/status/2.835429/,Fringed Loosestrife Oil-collecting Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Melittidae,GNR,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.835429/Macropis_ciliata/
Osmia proxima,https://guides.nynhp.org/status/2.837226/,Friendly Mason Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G4G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.837226/Osmia_proxima/
Cordulegaster erronea,https://guides.nynhp.org/status/2.114245/,Tiger Spiketail,Insecta (Insects),Odonata (Dragonflies and Damselflies),Cordulegastridae (Spiketails),G4,S1,,,Yes (high priority),Y,https://guides.nynhp.org/tiger-spiketail/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114245/Cordulegaster_erronea/
Neurocordulia obsoleta,https://guides.nynhp.org/status/2.107945/,Umber Shadowdragon,Insecta (Insects),Odonata (Dragonflies and Damselflies),Corduliidae (Emeralds),G5,S1,,,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107945/Neurocordulia_obsoleta/
Bombylius atriceps,https://guides.nynhp.org/status/2.917826/,Black-headed Bee Fly,Insecta (Insects),Diptera (Flies and Keds),Bombyliidae,GNR,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.917826/Bombylius_atriceps/
Megachile ericetorum,https://guides.nynhp.org/status/2.928880/,Legume Leafcutter Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.928880/Megachile_ericetorum/
Grammoptera haematites,https://guides.nynhp.org/status/2.747070/,Dogwood Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.747070/Grammoptera_haematites/
Sander canadensis,https://guides.nynhp.org/status/2.102010/,Sauger,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Percidae (perches and darters),G5,S1,,Game with open season,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102010/Sander_canadensis/
Panurginus potentillae,https://guides.nynhp.org/status/2.1040407/,A Miner Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,GNR,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1040407/Panurginus_potentillae/
Blera armillata,https://guides.nynhp.org/status/2.949925/,Orange-faced Wood Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.949925/Blera_armillata/
Hemaris aethra,https://guides.nynhp.org/status/2.1058793/,A bumblebee clearwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G4,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1058793/Hemaris_aethra/
Anthophora ursina,https://guides.nynhp.org/status/2.840420/,Bear-like Digger Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),G4G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.840420/Anthophora_ursina/
Siphlonisca aerodromia,https://guides.nynhp.org/status/2.108203/,Tomah Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Siphlonuridae,G2G3,S1,,Endangered,Yes (high priority),Y,https://guides.nynhp.org/tomah-mayfly/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108203/Siphlonisca_aerodromia/
Euchloe olympia,https://guides.nynhp.org/status/2.110821/,Olympia Marble,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Pieridae (Whites and Sulphurs),G5,S1,,Special Concern,Yes (potential),Y,https://guides.nynhp.org/olympia-marble/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110821/Euchloe_olympia/
Augochloropsis sumptuosa,https://guides.nynhp.org/status/2.882082/,A Sweat Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Halictidae,GNR,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.882082/Augochloropsis_sumptuosa/
Cynorhinella longinasus,https://guides.nynhp.org/status/2.950495/,Eastern Long-nosed Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950495/Cynorhinella_longinasus/
Etheostoma fusiforme,https://guides.nynhp.org/status/2.105944/,Swamp Darter,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Percidae (perches and darters),G5,S1,,Threatened,Yes,Y,https://guides.nynhp.org/swamp-darter/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105944/Etheostoma_fusiforme/
Melitta eickworti,https://guides.nynhp.org/status/2.1096223/,Deerberry Melitta,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Melittidae,GNR,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1096223/Melitta_eickworti/
