Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Lepomis gibbosus,https://guides.nynhp.org/status/2.105048/,Pumpkinseed,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Centrarchidae (sunfishes and freshwater basses),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105048/Lepomis_gibbosus/
Cyprinella spiloptera,https://guides.nynhp.org/status/2.105334/,Spotfin Shiner,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105334/Cyprinella_spiloptera/
Fundulus heteroclitus,https://guides.nynhp.org/status/2.102998/,Mummichog,Actinopterygii (Ray-finned Fishes),Cyprinodontiformes (Killfishes),Fundulidae (topminnows),G5,S3,,,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102998/Fundulus_heteroclitus/
Exoglossum maxillingua,https://guides.nynhp.org/status/2.102719/,Cutlips Minnow,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102719/Exoglossum_maxillingua/
Liparis atlanticus,https://guides.nynhp.org/status/2.103154/,Atlantic Seasnail,Actinopterygii (Ray-finned Fishes),Scorpaeniformes (Sculpins and Scorpion Fishes),Liparidae (Snailfishes),G5,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103154/Liparis_atlanticus/
Urophycis chuss,https://guides.nynhp.org/status/2.101921/,Red Hake,Actinopterygii (Ray-finned Fishes),Gadiformes (Cods),Phycidae (phycid hakes),G5,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101921/Urophycis_chuss/
Stenotomus chrysops,https://guides.nynhp.org/status/2.102153/,Scup,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Sparidae (porgys and seabreams),GNR,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102153/Stenotomus_chrysops/
Cottus bairdii,https://guides.nynhp.org/status/2.819868/,Mottled Sculpin,Actinopterygii (Ray-finned Fishes),Scorpaeniformes (Sculpins and Scorpion Fishes),Cottidae (sculpins),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.819868/Cottus_bairdii/
Anchoa hepsetus,https://guides.nynhp.org/status/2.106366/,Striped Anchovy,Actinopterygii (Ray-finned Fishes),Clupeiformes (Anchovies and Herrings),Engraulidae (anchovies),G5,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106366/Anchoa_hepsetus/
Ctenopharyngodon idella,https://guides.nynhp.org/status/2.102594/,Grass Carp,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102594/Ctenopharyngodon_idella/
Erimystax x-punctatus,https://guides.nynhp.org/status/2.102911/,Gravel Chub,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G4,SH,,Threatened,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102911/Erimystax_x_punctatus/
Exoglossum laurae,https://guides.nynhp.org/status/2.103970/,Tonguetied Minnow,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G4,S2,,,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103970/Exoglossum_laurae/
Etheostoma nigrum,https://guides.nynhp.org/status/2.100152/,Johnny Darter,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Percidae (perches and darters),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100152/Etheostoma_nigrum/
Pimephales promelas,https://guides.nynhp.org/status/2.102599/,Fathead Minnow,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102599/Pimephales_promelas/
Pimephales notatus,https://guides.nynhp.org/status/2.103436/,Bluntnose Minnow,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103436/Pimephales_notatus/
Hybognathus hankinsoni,https://guides.nynhp.org/status/2.103021/,Brassy Minnow,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S2,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103021/Hybognathus_hankinsoni/
Morone saxatilis,https://guides.nynhp.org/status/2.104731/,Striped Bass,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Moronidae (Temperate Basses),G5,S4,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104731/Morone_saxatilis/
